statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Drackendorf / Lobeda-Ost,131,2010-12-31,Ackerland,ha,0
Drackendorf / Lobeda-Ost,131,2010-12-31,Grünland,ha,0
Drackendorf / Lobeda-Ost,131,2010-12-31,Gartenland,ha,0
Drackendorf / Lobeda-Ost,131,2010-12-31,"Straße, Weg",ha,16.53
Drackendorf / Lobeda-Ost,131,2010-12-31,Friedhof,ha,0
Drackendorf / Lobeda-Ost,131,2010-12-31,Unland,ha,0
Drackendorf,132,2010-12-31,Katasterfläche insgesamt,ha,363.15
Drackendorf,132,2010-12-31,Gebäude- und Freifläche,ha,23.01
Drackendorf,132,2010-12-31,Landwirtschaftsfläche,ha,112.67
Drackendorf,132,2010-12-31,Betriebsfläche,ha,0
Drackendorf,132,2010-12-31,Erholungsfläche,ha,6.82
Drackendorf,132,2010-12-31,Verkehrsfläche,ha,7.29
Drackendorf,132,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Drackendorf,132,2010-12-31,Waldfläche,ha,196.84
Drackendorf,132,2010-12-31,Wasserfläche,ha,0
Drackendorf,132,2010-12-31,sonstige Fläche,ha,15.82
Drackendorf,132,2010-12-31,Ackerland,ha,56.16
Drackendorf,132,2010-12-31,Grünland,ha,41.67
Drackendorf,132,2010-12-31,Gartenland,ha,12.31
Drackendorf,132,2010-12-31,"Straße, Weg",ha,6.84
Drackendorf,132,2010-12-31,Friedhof,ha,0
Drackendorf,132,2010-12-31,Unland,ha,15.6
Ilmnitz,133,2010-12-31,Katasterfläche insgesamt,ha,163.67
Ilmnitz,133,2010-12-31,Gebäude- und Freifläche,ha,10.76
Ilmnitz,133,2010-12-31,Landwirtschaftsfläche,ha,82.79
Ilmnitz,133,2010-12-31,Betriebsfläche,ha,0
Ilmnitz,133,2010-12-31,Erholungsfläche,ha,0
Ilmnitz,133,2010-12-31,Verkehrsfläche,ha,5.37
Ilmnitz,133,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Ilmnitz,133,2010-12-31,Waldfläche,ha,54.23
Ilmnitz,133,2010-12-31,Wasserfläche,ha,0
Ilmnitz,133,2010-12-31,sonstige Fläche,ha,9
Ilmnitz,133,2010-12-31,Ackerland,ha,34.14
Ilmnitz,133,2010-12-31,Grünland,ha,42.55
Ilmnitz,133,2010-12-31,Gartenland,ha,4.67
Ilmnitz,133,2010-12-31,"Straße, Weg",ha,5.26
Ilmnitz,133,2010-12-31,Friedhof,ha,0
Ilmnitz,133,2010-12-31,Unland,ha,8.97
Maua,141,2010-12-31,Katasterfläche insgesamt,ha,334.38
Maua,141,2010-12-31,Gebäude- und Freifläche,ha,48.4
Maua,141,2010-12-31,Landwirtschaftsfläche,ha,132.84
Maua,141,2010-12-31,Betriebsfläche,ha,0
Maua,141,2010-12-31,Erholungsfläche,ha,3.39
Maua,141,2010-12-31,Verkehrsfläche,ha,29.06
Maua,141,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Maua,141,2010-12-31,Waldfläche,ha,16.33
Maua,141,2010-12-31,Wasserfläche,ha,9.05
Maua,141,2010-12-31,sonstige Fläche,ha,94.16
Maua,141,2010-12-31,Ackerland,ha,98.46
Maua,141,2010-12-31,Grünland,ha,29.62
Maua,141,2010-12-31,Gartenland,ha,4.16
Maua,141,2010-12-31,"Straße, Weg",ha,26.17
Maua,141,2010-12-31,Friedhof,ha,0
Maua,141,2010-12-31,Unland,ha,7.1
Leutra,142,2010-12-31,Katasterfläche insgesamt,ha,467.48
Leutra,142,2010-12-31,Gebäude- und Freifläche,ha,4.38
Leutra,142,2010-12-31,Landwirtschaftsfläche,ha,138.35
Leutra,142,2010-12-31,Betriebsfläche,ha,0
Leutra,142,2010-12-31,Erholungsfläche,ha,0
Leutra,142,2010-12-31,Verkehrsfläche,ha,39.37
Leutra,142,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Leutra,142,2010-12-31,Waldfläche,ha,238.63
Leutra,142,2010-12-31,Wasserfläche,ha,10.69
Leutra,142,2010-12-31,sonstige Fläche,ha,36.07
Leutra,142,2010-12-31,Ackerland,ha,40.03
Leutra,142,2010-12-31,Grünland,ha,93.84
Leutra,142,2010-12-31,Gartenland,ha,0
Leutra,142,2010-12-31,"Straße, Weg",ha,39.37
Leutra,142,2010-12-31,Friedhof,ha,0
Leutra,142,2010-12-31,Unland,ha,35.97
Münchenroda,151,2010-12-31,Katasterfläche insgesamt,ha,411.71
Münchenroda,151,2010-12-31,Gebäude- und Freifläche,ha,10.95
Münchenroda,151,2010-12-31,Landwirtschaftsfläche,ha,201.4
Münchenroda,151,2010-12-31,Betriebsfläche,ha,0
Münchenroda,151,2010-12-31,Erholungsfläche,ha,0
Münchenroda,151,2010-12-31,Verkehrsfläche,ha,20.65
Münchenroda,151,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Münchenroda,151,2010-12-31,Waldfläche,ha,167.36
Münchenroda,151,2010-12-31,Wasserfläche,ha,0
Münchenroda,151,2010-12-31,sonstige Fläche,ha,8.53
Münchenroda,151,2010-12-31,Ackerland,ha,138.32
Münchenroda,151,2010-12-31,Grünland,ha,51.56
Münchenroda,151,2010-12-31,Gartenland,ha,10.93
Münchenroda,151,2010-12-31,"Straße, Weg",ha,20.65
Münchenroda,151,2010-12-31,Friedhof,ha,0
Münchenroda,151,2010-12-31,Unland,ha,8.29
Remderoda,152,2010-12-31,Katasterfläche insgesamt,ha,117.24
Remderoda,152,2010-12-31,Gebäude- und Freifläche,ha,7.47
Remderoda,152,2010-12-31,Landwirtschaftsfläche,ha,71.64
Remderoda,152,2010-12-31,Betriebsfläche,ha,0
Remderoda,152,2010-12-31,Erholungsfläche,ha,0
Remderoda,152,2010-12-31,Verkehrsfläche,ha,5.93
Remderoda,152,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Remderoda,152,2010-12-31,Waldfläche,ha,31.18
Remderoda,152,2010-12-31,Wasserfläche,ha,0
Remderoda,152,2010-12-31,sonstige Fläche,ha,0
Remderoda,152,2010-12-31,Ackerland,ha,39.51
Remderoda,152,2010-12-31,Grünland,ha,28.96
Remderoda,152,2010-12-31,Gartenland,ha,0
Remderoda,152,2010-12-31,"Straße, Weg",ha,3.66
Remderoda,152,2010-12-31,Friedhof,ha,0
Remderoda,152,2010-12-31,Unland,ha,0
Krippendorf,161,2010-12-31,Katasterfläche insgesamt,ha,315.01
Krippendorf,161,2010-12-31,Gebäude- und Freifläche,ha,6.28
Krippendorf,161,2010-12-31,Landwirtschaftsfläche,ha,279.89
Krippendorf,161,2010-12-31,Betriebsfläche,ha,0
Krippendorf,161,2010-12-31,Erholungsfläche,ha,0
Krippendorf,161,2010-12-31,Verkehrsfläche,ha,9.83
Krippendorf,161,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Krippendorf,161,2010-12-31,Waldfläche,ha,17.76
Krippendorf,161,2010-12-31,Wasserfläche,ha,0
Krippendorf,161,2010-12-31,sonstige Fläche,ha,0
Krippendorf,161,2010-12-31,Ackerland,ha,264.52
Krippendorf,161,2010-12-31,Grünland,ha,13.62
Krippendorf,161,2010-12-31,Gartenland,ha,0
Krippendorf,161,2010-12-31,"Straße, Weg",ha,9.83
Krippendorf,161,2010-12-31,Friedhof,ha,0
Krippendorf,161,2010-12-31,Unland,ha,0
Vierzehnheiligen,162,2010-12-31,Katasterfläche insgesamt,ha,197.76
Vierzehnheiligen,162,2010-12-31,Gebäude- und Freifläche,ha,4.97
Vierzehnheiligen,162,2010-12-31,Landwirtschaftsfläche,ha,179.07
Vierzehnheiligen,162,2010-12-31,Betriebsfläche,ha,0
Vierzehnheiligen,162,2010-12-31,Erholungsfläche,ha,0
Vierzehnheiligen,162,2010-12-31,Verkehrsfläche,ha,6.08
Vierzehnheiligen,162,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Vierzehnheiligen,162,2010-12-31,Waldfläche,ha,6.79
Vierzehnheiligen,162,2010-12-31,Wasserfläche,ha,0
Vierzehnheiligen,162,2010-12-31,sonstige Fläche,ha,0
Vierzehnheiligen,162,2010-12-31,Ackerland,ha,164.8
Vierzehnheiligen,162,2010-12-31,Grünland,ha,12.66
Vierzehnheiligen,162,2010-12-31,Gartenland,ha,0
Vierzehnheiligen,162,2010-12-31,"Straße, Weg",ha,6.08
Vierzehnheiligen,162,2010-12-31,Friedhof,ha,0
Vierzehnheiligen,162,2010-12-31,Unland,ha,0
Isserstedt,170,2010-12-31,Katasterfläche insgesamt,ha,685.36
Isserstedt,170,2010-12-31,Gebäude- und Freifläche,ha,41.19
Isserstedt,170,2010-12-31,Landwirtschaftsfläche,ha,322.9
Isserstedt,170,2010-12-31,Betriebsfläche,ha,0
Isserstedt,170,2010-12-31,Erholungsfläche,ha,0
Isserstedt,170,2010-12-31,Verkehrsfläche,ha,40.18
Isserstedt,170,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Isserstedt,170,2010-12-31,Waldfläche,ha,274.47
Isserstedt,170,2010-12-31,Wasserfläche,ha,0
Isserstedt,170,2010-12-31,sonstige Fläche,ha,0
Isserstedt,170,2010-12-31,Ackerland,ha,294.66
Isserstedt,170,2010-12-31,Grünland,ha,13.87
Isserstedt,170,2010-12-31,Gartenland,ha,12.26
Isserstedt,170,2010-12-31,"Straße, Weg",ha,38.02
Isserstedt,170,2010-12-31,Friedhof,ha,0
Isserstedt,170,2010-12-31,Unland,ha,0
Cospeda,181,2010-12-31,Katasterfläche insgesamt,ha,335.48
Cospeda,181,2010-12-31,Gebäude- und Freifläche,ha,23.63
Cospeda,181,2010-12-31,Landwirtschaftsfläche,ha,212.69
Cospeda,181,2010-12-31,Betriebsfläche,ha,0
Cospeda,181,2010-12-31,Erholungsfläche,ha,0
Cospeda,181,2010-12-31,Verkehrsfläche,ha,18.81
Cospeda,181,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Cospeda,181,2010-12-31,Waldfläche,ha,74.44
Cospeda,181,2010-12-31,Wasserfläche,ha,0
Cospeda,181,2010-12-31,sonstige Fläche,ha,4.56
Cospeda,181,2010-12-31,Ackerland,ha,86.76
Cospeda,181,2010-12-31,Grünland,ha,121.36
Cospeda,181,2010-12-31,Gartenland,ha,4.29
Cospeda,181,2010-12-31,"Straße, Weg",ha,18.78
Cospeda,181,2010-12-31,Friedhof,ha,0
Cospeda,181,2010-12-31,Unland,ha,4.36
Lützeroda,182,2010-12-31,Katasterfläche insgesamt,ha,143.76
Lützeroda,182,2010-12-31,Gebäude- und Freifläche,ha,6.45
Lützeroda,182,2010-12-31,Landwirtschaftsfläche,ha,124.86
Lützeroda,182,2010-12-31,Betriebsfläche,ha,0
Lützeroda,182,2010-12-31,Erholungsfläche,ha,0
Lützeroda,182,2010-12-31,Verkehrsfläche,ha,6.83
Lützeroda,182,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Lützeroda,182,2010-12-31,Waldfläche,ha,4.52
Lützeroda,182,2010-12-31,Wasserfläche,ha,0
Lützeroda,182,2010-12-31,sonstige Fläche,ha,0
Lützeroda,182,2010-12-31,Ackerland,ha,97.41
Lützeroda,182,2010-12-31,Grünland,ha,26.73
Lützeroda,182,2010-12-31,Gartenland,ha,0
Lützeroda,182,2010-12-31,"Straße, Weg",ha,6.83
Lützeroda,182,2010-12-31,Friedhof,ha,0
Lützeroda,182,2010-12-31,Unland,ha,0
Closewitz,183,2010-12-31,Katasterfläche insgesamt,ha,410.49
Closewitz,183,2010-12-31,Gebäude- und Freifläche,ha,4.61
Closewitz,183,2010-12-31,Landwirtschaftsfläche,ha,260.34
Closewitz,183,2010-12-31,Betriebsfläche,ha,0
Closewitz,183,2010-12-31,Erholungsfläche,ha,0
Closewitz,183,2010-12-31,Verkehrsfläche,ha,14.88
Closewitz,183,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Closewitz,183,2010-12-31,Waldfläche,ha,129.65
Closewitz,183,2010-12-31,Wasserfläche,ha,0
Closewitz,183,2010-12-31,sonstige Fläche,ha,0
Closewitz,183,2010-12-31,Ackerland,ha,140.26
Closewitz,183,2010-12-31,Grünland,ha,118.28
Closewitz,183,2010-12-31,Gartenland,ha,0
Closewitz,183,2010-12-31,"Straße, Weg",ha,14.88
Closewitz,183,2010-12-31,Friedhof,ha,0
Closewitz,183,2010-12-31,Unland,ha,0
Kunitz,191,2010-12-31,Katasterfläche insgesamt,ha,593.67
Kunitz,191,2010-12-31,Gebäude- und Freifläche,ha,19.87
Kunitz,191,2010-12-31,Landwirtschaftsfläche,ha,300.91
Kunitz,191,2010-12-31,Betriebsfläche,ha,0
Kunitz,191,2010-12-31,Erholungsfläche,ha,0
Kunitz,191,2010-12-31,Verkehrsfläche,ha,19.69
Kunitz,191,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Kunitz,191,2010-12-31,Waldfläche,ha,228.12
Kunitz,191,2010-12-31,Wasserfläche,ha,12.43
Kunitz,191,2010-12-31,sonstige Fläche,ha,12.03
Kunitz,191,2010-12-31,Ackerland,ha,152.77
Kunitz,191,2010-12-31,Grünland,ha,136.66
Kunitz,191,2010-12-31,Gartenland,ha,7.83
Kunitz,191,2010-12-31,"Straße, Weg",ha,19.69
Kunitz,191,2010-12-31,Friedhof,ha,0
Kunitz,191,2010-12-31,Unland,ha,8.02
Laasan,192,2010-12-31,Katasterfläche insgesamt,ha,207.73
Laasan,192,2010-12-31,Gebäude- und Freifläche,ha,0
Laasan,192,2010-12-31,Landwirtschaftsfläche,ha,100.78
Laasan,192,2010-12-31,Betriebsfläche,ha,0
Laasan,192,2010-12-31,Erholungsfläche,ha,0
Laasan,192,2010-12-31,Verkehrsfläche,ha,0
Laasan,192,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Laasan,192,2010-12-31,Waldfläche,ha,100.9
Laasan,192,2010-12-31,Wasserfläche,ha,0
Laasan,192,2010-12-31,sonstige Fläche,ha,0
Laasan,192,2010-12-31,Ackerland,ha,16.62
Laasan,192,2010-12-31,Grünland,ha,83.09
Laasan,192,2010-12-31,Gartenland,ha,0
Laasan,192,2010-12-31,"Straße, Weg",ha,0
Laasan,192,2010-12-31,Friedhof,ha,0
Laasan,192,2010-12-31,Unland,ha,0
Jenaprießnitz,201,2010-12-31,Katasterfläche insgesamt,ha,583.11
Jenaprießnitz,201,2010-12-31,Gebäude- und Freifläche,ha,12.85
Jenaprießnitz,201,2010-12-31,Landwirtschaftsfläche,ha,236.64
Jenaprießnitz,201,2010-12-31,Betriebsfläche,ha,0
Jenaprießnitz,201,2010-12-31,Erholungsfläche,ha,0
Jenaprießnitz,201,2010-12-31,Verkehrsfläche,ha,25.09
Jenaprießnitz,201,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Jenaprießnitz,201,2010-12-31,Waldfläche,ha,300.6
Jenaprießnitz,201,2010-12-31,Wasserfläche,ha,0
Jenaprießnitz,201,2010-12-31,sonstige Fläche,ha,5.3
Jenaprießnitz,201,2010-12-31,Ackerland,ha,107.44
Jenaprießnitz,201,2010-12-31,Grünland,ha,116.13
Jenaprießnitz,201,2010-12-31,Gartenland,ha,10.27
Jenaprießnitz,201,2010-12-31,"Straße, Weg",ha,25.09
Jenaprießnitz,201,2010-12-31,Friedhof,ha,0
Jenaprießnitz,201,2010-12-31,Unland,ha,5.12
Wogau,202,2010-12-31,Katasterfläche insgesamt,ha,168.68
Wogau,202,2010-12-31,Gebäude- und Freifläche,ha,12.62
Wogau,202,2010-12-31,Landwirtschaftsfläche,ha,100.18
Wogau,202,2010-12-31,Betriebsfläche,ha,0
Wogau,202,2010-12-31,Erholungsfläche,ha,0
Wogau,202,2010-12-31,Verkehrsfläche,ha,10.37
Wogau,202,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
Wogau,202,2010-12-31,Waldfläche,ha,42.64
Wogau,202,2010-12-31,Wasserfläche,ha,0
Wogau,202,2010-12-31,sonstige Fläche,ha,0
Wogau,202,2010-12-31,Ackerland,ha,55.44
Wogau,202,2010-12-31,Grünland,ha,40.08
Wogau,202,2010-12-31,Gartenland,ha,0
Wogau,202,2010-12-31,"Straße, Weg",ha,10.33
Wogau,202,2010-12-31,Friedhof,ha,0
Wogau,202,2010-12-31,Unland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Katasterfläche insgesamt,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Gebäude- und Freifläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Landwirtschaftsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Betriebsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Erholungsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Verkehrsfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,"Heide, Hutungen, Weingärten",ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Waldfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Wasserfläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,sonstige Fläche,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Ackerland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Grünland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Gartenland,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,"Straße, Weg",ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Friedhof,ha,0
außerhalb / sonstiges / nicht zugeordnet,999,2010-12-31,Unland,ha,0
Jena (gesamt),0,2011-12-31,Katasterfläche insgesamt,ha,11447.58
Jena (gesamt),0,2011-12-31,Gebäude- und Freifläche,ha,1628.47
Jena (gesamt),0,2011-12-31,Landwirtschaftsfläche,ha,4576.8
Jena (gesamt),0,2011-12-31,Betriebsfläche,ha,9.75
Jena (gesamt),0,2011-12-31,Erholungsfläche,ha,199.94
Jena (gesamt),0,2011-12-31,Verkehrsfläche,ha,861.73
Jena (gesamt),0,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena (gesamt),0,2011-12-31,Waldfläche,ha,3605.48
Jena (gesamt),0,2011-12-31,Wasserfläche,ha,118.1
Jena (gesamt),0,2011-12-31,sonstige Fläche,ha,447.32
Jena (gesamt),0,2011-12-31,Ackerland,ha,2212.98
Jena (gesamt),0,2011-12-31,Grünland,ha,1741.46
Jena (gesamt),0,2011-12-31,Gartenland,ha,494.3
Jena (gesamt),0,2011-12-31,"Straße, Weg",ha,754.47
Jena (gesamt),0,2011-12-31,Friedhof,ha,32.76
Jena (gesamt),0,2011-12-31,Unland,ha,327.71
Ammerbach Ort,11,2011-12-31,Katasterfläche insgesamt,ha,456.95
Ammerbach Ort,11,2011-12-31,Gebäude- und Freifläche,ha,11.66
Ammerbach Ort,11,2011-12-31,Landwirtschaftsfläche,ha,104.22
Ammerbach Ort,11,2011-12-31,Betriebsfläche,ha,0
Ammerbach Ort,11,2011-12-31,Erholungsfläche,ha,3.01
Ammerbach Ort,11,2011-12-31,Verkehrsfläche,ha,14.9
Ammerbach Ort,11,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Ammerbach Ort,11,2011-12-31,Waldfläche,ha,320.4
Ammerbach Ort,11,2011-12-31,Wasserfläche,ha,0
Ammerbach Ort,11,2011-12-31,sonstige Fläche,ha,0
Ammerbach Ort,11,2011-12-31,Ackerland,ha,25.27
Ammerbach Ort,11,2011-12-31,Grünland,ha,61.38
Ammerbach Ort,11,2011-12-31,Gartenland,ha,14.6
Ammerbach Ort,11,2011-12-31,"Straße, Weg",ha,14.89
Ammerbach Ort,11,2011-12-31,Friedhof,ha,0
Ammerbach Ort,11,2011-12-31,Unland,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Katasterfläche insgesamt,ha,145.67
Beutenberg / Winzerlaer Straße,12,2011-12-31,Gebäude- und Freifläche,ha,56.02
Beutenberg / Winzerlaer Straße,12,2011-12-31,Landwirtschaftsfläche,ha,35.29
Beutenberg / Winzerlaer Straße,12,2011-12-31,Betriebsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Erholungsfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Verkehrsfläche,ha,19.92
Beutenberg / Winzerlaer Straße,12,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Waldfläche,ha,27.46
Beutenberg / Winzerlaer Straße,12,2011-12-31,Wasserfläche,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,sonstige Fläche,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Ackerland,ha,11.85
Beutenberg / Winzerlaer Straße,12,2011-12-31,Grünland,ha,10.61
Beutenberg / Winzerlaer Straße,12,2011-12-31,Gartenland,ha,8.63
Beutenberg / Winzerlaer Straße,12,2011-12-31,"Straße, Weg",ha,17.41
Beutenberg / Winzerlaer Straße,12,2011-12-31,Friedhof,ha,0
Beutenberg / Winzerlaer Straße,12,2011-12-31,Unland,ha,0
Burgau Ort,21,2011-12-31,Katasterfläche insgesamt,ha,103.48
Burgau Ort,21,2011-12-31,Gebäude- und Freifläche,ha,37.64
Burgau Ort,21,2011-12-31,Landwirtschaftsfläche,ha,35.4
Burgau Ort,21,2011-12-31,Betriebsfläche,ha,0
Burgau Ort,21,2011-12-31,Erholungsfläche,ha,0
Burgau Ort,21,2011-12-31,Verkehrsfläche,ha,18.68
Burgau Ort,21,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Burgau Ort,21,2011-12-31,Waldfläche,ha,0
Burgau Ort,21,2011-12-31,Wasserfläche,ha,6.52
Burgau Ort,21,2011-12-31,sonstige Fläche,ha,3.96
Burgau Ort,21,2011-12-31,Ackerland,ha,21.08
Burgau Ort,21,2011-12-31,Grünland,ha,10.43
Burgau Ort,21,2011-12-31,Gartenland,ha,3.59
Burgau Ort,21,2011-12-31,"Straße, Weg",ha,10.97
Burgau Ort,21,2011-12-31,Friedhof,ha,0
Burgau Ort,21,2011-12-31,Unland,ha,3.56
Ringwiese Flur Burgau,22,2011-12-31,Katasterfläche insgesamt,ha,86.84
Ringwiese Flur Burgau,22,2011-12-31,Gebäude- und Freifläche,ha,54.93
Ringwiese Flur Burgau,22,2011-12-31,Landwirtschaftsfläche,ha,13.33
Ringwiese Flur Burgau,22,2011-12-31,Betriebsfläche,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Erholungsfläche,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Verkehrsfläche,ha,13.77
Ringwiese Flur Burgau,22,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Ringwiese Flur Burgau,22,2011-12-31,Waldfläche,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Wasserfläche,ha,0
Ringwiese Flur Burgau,22,2011-12-31,sonstige Fläche,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Ackerland,ha,7.12
Ringwiese Flur Burgau,22,2011-12-31,Grünland,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Gartenland,ha,4.63
Ringwiese Flur Burgau,22,2011-12-31,"Straße, Weg",ha,7.95
Ringwiese Flur Burgau,22,2011-12-31,Friedhof,ha,0
Ringwiese Flur Burgau,22,2011-12-31,Unland,ha,0
Göschwitz,30,2011-12-31,Katasterfläche insgesamt,ha,226.08
Göschwitz,30,2011-12-31,Gebäude- und Freifläche,ha,47.46
Göschwitz,30,2011-12-31,Landwirtschaftsfläche,ha,59.07
Göschwitz,30,2011-12-31,Betriebsfläche,ha,0
Göschwitz,30,2011-12-31,Erholungsfläche,ha,3.28
Göschwitz,30,2011-12-31,Verkehrsfläche,ha,31.21
Göschwitz,30,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Göschwitz,30,2011-12-31,Waldfläche,ha,71.94
Göschwitz,30,2011-12-31,Wasserfläche,ha,4.59
Göschwitz,30,2011-12-31,sonstige Fläche,ha,8.54
Göschwitz,30,2011-12-31,Ackerland,ha,12.23
Göschwitz,30,2011-12-31,Grünland,ha,44.32
Göschwitz,30,2011-12-31,Gartenland,ha,0
Göschwitz,30,2011-12-31,"Straße, Weg",ha,19.6
Göschwitz,30,2011-12-31,Friedhof,ha,0
Göschwitz,30,2011-12-31,Unland,ha,8.29
Jena-Zentrum,41,2011-12-31,Katasterfläche insgesamt,ha,91.24
Jena-Zentrum,41,2011-12-31,Gebäude- und Freifläche,ha,42.35
Jena-Zentrum,41,2011-12-31,Landwirtschaftsfläche,ha,0
Jena-Zentrum,41,2011-12-31,Betriebsfläche,ha,0
Jena-Zentrum,41,2011-12-31,Erholungsfläche,ha,10.44
Jena-Zentrum,41,2011-12-31,Verkehrsfläche,ha,29.1
Jena-Zentrum,41,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Zentrum,41,2011-12-31,Waldfläche,ha,0
Jena-Zentrum,41,2011-12-31,Wasserfläche,ha,6.43
Jena-Zentrum,41,2011-12-31,sonstige Fläche,ha,0
Jena-Zentrum,41,2011-12-31,Ackerland,ha,0
Jena-Zentrum,41,2011-12-31,Grünland,ha,0
Jena-Zentrum,41,2011-12-31,Gartenland,ha,0
Jena-Zentrum,41,2011-12-31,"Straße, Weg",ha,24.21
Jena-Zentrum,41,2011-12-31,Friedhof,ha,0
Jena-Zentrum,41,2011-12-31,Unland,ha,0
Jena-West,42,2011-12-31,Katasterfläche insgesamt,ha,351.86
Jena-West,42,2011-12-31,Gebäude- und Freifläche,ha,98.11
Jena-West,42,2011-12-31,Landwirtschaftsfläche,ha,85.62
Jena-West,42,2011-12-31,Betriebsfläche,ha,0
Jena-West,42,2011-12-31,Erholungsfläche,ha,15
Jena-West,42,2011-12-31,Verkehrsfläche,ha,33.79
Jena-West,42,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-West,42,2011-12-31,Waldfläche,ha,93.26
Jena-West,42,2011-12-31,Wasserfläche,ha,0
Jena-West,42,2011-12-31,sonstige Fläche,ha,24.72
Jena-West,42,2011-12-31,Ackerland,ha,0
Jena-West,42,2011-12-31,Grünland,ha,20.25
Jena-West,42,2011-12-31,Gartenland,ha,32.44
Jena-West,42,2011-12-31,"Straße, Weg",ha,29.58
Jena-West,42,2011-12-31,Friedhof,ha,0
Jena-West,42,2011-12-31,Unland,ha,22.77
Jena-Nord,43,2011-12-31,Katasterfläche insgesamt,ha,298.85
Jena-Nord,43,2011-12-31,Gebäude- und Freifläche,ha,112.81
Jena-Nord,43,2011-12-31,Landwirtschaftsfläche,ha,63.98
Jena-Nord,43,2011-12-31,Betriebsfläche,ha,0
Jena-Nord,43,2011-12-31,Erholungsfläche,ha,9.15
Jena-Nord,43,2011-12-31,Verkehrsfläche,ha,41.93
Jena-Nord,43,2011-12-31,"Heide, Hutungen, Weingärten",ha,0
Jena-Nord,43,2011-12-31,Waldfläche,ha,37.74
Jena-Nord,43,2011-12-31,Wasserfläche,ha,5.06
Jena-Nord,43,2011-12-31,sonstige Fläche,ha,27.72
Jena-Nord,43,2011-12-31,Ackerland,ha,4.24
Jena-Nord,43,2011-12-31,Grünland,ha,17.53
Jena-Nord,43,2011-12-31,Gartenland,ha,33.51
Jena-Nord,43,2011-12-31,"Straße, Weg",ha,31.31
Jena-Nord,43,2011-12-31,Friedhof,ha,22.17
Jena-Nord,43,2011-12-31,Unland,ha,5.56
Jena-Süd,44,2011-12-31,Katasterfläche insgesamt,ha,579.9
Jena-Süd,44,2011-12-31,Gebäude- und Freifläche,ha,100.46
Jena-Süd,44,2011-12-31,Landwirtschaftsfläche,ha,69.63
Jena-Süd,44,2011-12-31,Betriebsfläche,ha,0
