statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,12
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,21
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,8
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,76
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,107
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,20
Jenaprießnitz,201,2014-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,85
Wogau,202,2014-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,26
Wogau,202,2014-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,26
Wogau,202,2014-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,26
Wogau,202,2014-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,41
Wogau,202,2014-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,17
Wogau,202,2014-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,30
Wogau,202,2014-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Wogau,202,2014-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,164
Wogau,202,2014-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,222
Wogau,202,2014-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,71
Wogau,202,2014-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,158
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,7
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,9
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,130
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,34
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,6
außerhalb / sonstiges / nicht zugeordnet,999,2014-12-31,Einwohner (HW) 65 Jahre und älter,Pers.,4
Jena (gesamt),0,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,3236
Jena (gesamt),0,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,3002
Jena (gesamt),0,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,3625
Jena (gesamt),0,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,4556
Jena (gesamt),0,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,1356
Jena (gesamt),0,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,9702
Jena (gesamt),0,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,4691
Jena (gesamt),0,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,27732
Jena (gesamt),0,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,19230
Jena (gesamt),0,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,6211
Jena (gesamt),0,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,22376
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,12
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,20
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,17
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,29
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,6
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,16
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,8
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,102
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,120
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,36
Ammerbach Ort,11,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,111
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,67
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,63
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,66
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,115
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,20
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,167
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,73
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,565
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,619
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,186
Beutenberg / Winzerlaer Straße,12,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,700
Burgau Ort,21,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,19
Burgau Ort,21,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,17
Burgau Ort,21,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,21
Burgau Ort,21,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,33
Burgau Ort,21,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,11
Burgau Ort,21,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,21
Burgau Ort,21,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,10
Burgau Ort,21,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,163
Burgau Ort,21,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,85
Burgau Ort,21,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,42
Burgau Ort,21,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,92
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,15
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,29
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,29
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,11
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,32
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,9
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,119
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,197
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,75
Ringwiese Flur Burgau,22,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,231
Göschwitz,30,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,19
Göschwitz,30,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,18
Göschwitz,30,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,14
Göschwitz,30,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,34
Göschwitz,30,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,6
Göschwitz,30,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,24
Göschwitz,30,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,20
Göschwitz,30,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,133
Göschwitz,30,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,141
Göschwitz,30,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,54
Göschwitz,30,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,122
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,152
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,114
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,126
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,125
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,33
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,801
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,409
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1803
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,557
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,121
Jena-Zentrum,41,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,452
Jena-West,42,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,363
Jena-West,42,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,301
Jena-West,42,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,335
Jena-West,42,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,424
Jena-West,42,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,113
Jena-West,42,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1049
Jena-West,42,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,438
Jena-West,42,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2795
Jena-West,42,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1476
Jena-West,42,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,364
Jena-West,42,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1114
Jena-Nord,43,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,318
Jena-Nord,43,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,262
Jena-Nord,43,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,318
Jena-Nord,43,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,391
Jena-Nord,43,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,110
Jena-Nord,43,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1213
Jena-Nord,43,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,598
Jena-Nord,43,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,3067
Jena-Nord,43,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1519
Jena-Nord,43,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,446
Jena-Nord,43,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1849
Jena-Süd,44,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,338
Jena-Süd,44,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,299
Jena-Süd,44,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,337
Jena-Süd,44,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,328
Jena-Süd,44,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,95
Jena-Süd,44,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,906
Jena-Süd,44,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,495
Jena-Süd,44,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2863
Jena-Süd,44,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1199
Jena-Süd,44,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,325
Jena-Süd,44,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1222
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,29
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,23
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,36
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,35
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,231
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,98
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,349
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,148
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,52
Lichtenhain Ort,51,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,109
Mühlenstraße,52,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,27
Mühlenstraße,52,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,20
Mühlenstraße,52,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,32
Mühlenstraße,52,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,40
Mühlenstraße,52,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,8
Mühlenstraße,52,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,181
Mühlenstraße,52,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,64
Mühlenstraße,52,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,328
Mühlenstraße,52,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,148
Mühlenstraße,52,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,47
Mühlenstraße,52,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,125
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,44
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,50
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,58
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,97
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,34
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,79
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,44
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,395
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,331
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,102
Lobeda-Altstadt,61,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,382
Lobeda-West,62,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,280
Lobeda-West,62,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,283
Lobeda-West,62,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,330
Lobeda-West,62,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,458
Lobeda-West,62,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,130
Lobeda-West,62,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,1235
Lobeda-West,62,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,572
Lobeda-West,62,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2123
Lobeda-West,62,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1379
Lobeda-West,62,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,484
Lobeda-West,62,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,2558
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,176
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,151
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,170
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,196
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,70
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,543
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,304
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1379
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,927
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,442
Lobeda-Ost,63,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1456
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,17
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,17
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,15
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,33
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,17
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,49
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,16
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,141
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,160
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,34
Löbstedt Ort,71,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,206
Nord II,72,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,125
Nord II,72,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,131
Nord II,72,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,150
Nord II,72,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,187
Nord II,72,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,61
Nord II,72,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,354
Nord II,72,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,158
Nord II,72,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1062
Nord II,72,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,934
Nord II,72,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,261
Nord II,72,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,2088
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,82
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,84
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,119
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,139
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,48
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,220
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,84
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,606
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,475
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,129
Wenigenjena / Kernberge,81,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,462
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,224
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,163
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,212
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,253
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,65
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,522
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,232
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1648
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,969
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,248
Wenigenjena Ort,82,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1055
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,136
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,160
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,242
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,265
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,74
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,263
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,108
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,1174
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,1187
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,345
Wenigenjena / Schlegelsberg,83,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,1559
Winzerla,90,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,288
Winzerla,90,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,234
Winzerla,90,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,264
Winzerla,90,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,339
Winzerla,90,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,114
Winzerla,90,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,689
Winzerla,90,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,449
Winzerla,90,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,2488
Winzerla,90,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,2287
Winzerla,90,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,723
Winzerla,90,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,2536
Wöllnitz,100,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,13
Wöllnitz,100,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,16
Wöllnitz,100,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,19
Wöllnitz,100,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,29
Wöllnitz,100,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,9
Wöllnitz,100,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,19
Wöllnitz,100,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,11
Wöllnitz,100,2015-06-30,Einwohner (HW) 27 bis unter 45 Jahre,Pers.,111
Wöllnitz,100,2015-06-30,Einwohner (HW) 45 bis unter 60 Jahre,Pers.,148
Wöllnitz,100,2015-06-30,Einwohner (HW) 60 bis unter 65 Jahre,Pers.,45
Wöllnitz,100,2015-06-30,Einwohner (HW) 65 Jahre und älter,Pers.,143
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 0 bis unter 3 Jahre,Pers.,6
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 3 bis unter 6 Jahre,Pers.,11
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 6 bis unter 10 Jahre,Pers.,25
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 10 bis unter 16 Jahre,Pers.,29
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 16 bis unter 18 Jahre,Pers.,5
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 18 bis unter 25 Jahre,Pers.,20
Ziegenhain Ort,111,2015-06-30,Einwohner (HW) 25 bis unter 27 Jahre,Pers.,8
