statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Löbstedt Ort,71,2013-12-31,Krafträder,Stück,13
Löbstedt Ort,71,2013-12-31,Private PKW,Stück,245
Löbstedt Ort,71,2013-12-31,Gewerbliche PKW,Stück,15
Löbstedt Ort,71,2013-12-31,Nutzfahrzeuge,Stück,36
Nord II,72,2013-12-31,Kraftfahrzeuge insgesamt,Stück,2435
Nord II,72,2013-12-31,Kfz-Anhänger,Stück,137
Nord II,72,2013-12-31,Krafträder,Stück,104
Nord II,72,2013-12-31,Private PKW,Stück,2166
Nord II,72,2013-12-31,Gewerbliche PKW,Stück,96
Nord II,72,2013-12-31,Nutzfahrzeuge,Stück,69
Wenigenjena / Kernberge,81,2013-12-31,Kraftfahrzeuge insgesamt,Stück,1148
Wenigenjena / Kernberge,81,2013-12-31,Kfz-Anhänger,Stück,84
Wenigenjena / Kernberge,81,2013-12-31,Krafträder,Stück,54
Wenigenjena / Kernberge,81,2013-12-31,Private PKW,Stück,1029
Wenigenjena / Kernberge,81,2013-12-31,Gewerbliche PKW,Stück,35
Wenigenjena / Kernberge,81,2013-12-31,Nutzfahrzeuge,Stück,30
Wenigenjena Ort,82,2013-12-31,Kraftfahrzeuge insgesamt,Stück,2255
Wenigenjena Ort,82,2013-12-31,Kfz-Anhänger,Stück,140
Wenigenjena Ort,82,2013-12-31,Krafträder,Stück,147
Wenigenjena Ort,82,2013-12-31,Private PKW,Stück,1878
Wenigenjena Ort,82,2013-12-31,Gewerbliche PKW,Stück,115
Wenigenjena Ort,82,2013-12-31,Nutzfahrzeuge,Stück,115
Wenigenjena / Schlegelsberg,83,2013-12-31,Kraftfahrzeuge insgesamt,Stück,2898
Wenigenjena / Schlegelsberg,83,2013-12-31,Kfz-Anhänger,Stück,225
Wenigenjena / Schlegelsberg,83,2013-12-31,Krafträder,Stück,210
Wenigenjena / Schlegelsberg,83,2013-12-31,Private PKW,Stück,2561
Wenigenjena / Schlegelsberg,83,2013-12-31,Gewerbliche PKW,Stück,50
Wenigenjena / Schlegelsberg,83,2013-12-31,Nutzfahrzeuge,Stück,77
Winzerla,90,2013-12-31,Kraftfahrzeuge insgesamt,Stück,4538
Winzerla,90,2013-12-31,Kfz-Anhänger,Stück,281
Winzerla,90,2013-12-31,Krafträder,Stück,234
Winzerla,90,2013-12-31,Private PKW,Stück,4053
Winzerla,90,2013-12-31,Gewerbliche PKW,Stück,80
Winzerla,90,2013-12-31,Nutzfahrzeuge,Stück,171
Wöllnitz,100,2013-12-31,Kraftfahrzeuge insgesamt,Stück,404
Wöllnitz,100,2013-12-31,Kfz-Anhänger,Stück,50
Wöllnitz,100,2013-12-31,Krafträder,Stück,21
Wöllnitz,100,2013-12-31,Private PKW,Stück,309
Wöllnitz,100,2013-12-31,Gewerbliche PKW,Stück,62
Wöllnitz,100,2013-12-31,Nutzfahrzeuge,Stück,12
Ziegenhain Ort,111,2013-12-31,Kraftfahrzeuge insgesamt,Stück,222
Ziegenhain Ort,111,2013-12-31,Kfz-Anhänger,Stück,27
Ziegenhain Ort,111,2013-12-31,Krafträder,Stück,17
Ziegenhain Ort,111,2013-12-31,Private PKW,Stück,191
Ziegenhain Ort,111,2013-12-31,Gewerbliche PKW,Stück,0
Ziegenhain Ort,111,2013-12-31,Nutzfahrzeuge,Stück,14
Ziegenhainer Tal,112,2013-12-31,Kraftfahrzeuge insgesamt,Stück,1119
Ziegenhainer Tal,112,2013-12-31,Kfz-Anhänger,Stück,104
Ziegenhainer Tal,112,2013-12-31,Krafträder,Stück,96
Ziegenhainer Tal,112,2013-12-31,Private PKW,Stück,984
Ziegenhainer Tal,112,2013-12-31,Gewerbliche PKW,Stück,5
Ziegenhainer Tal,112,2013-12-31,Nutzfahrzeuge,Stück,34
Zwätzen,120,2013-12-31,Kraftfahrzeuge insgesamt,Stück,1904
Zwätzen,120,2013-12-31,Kfz-Anhänger,Stück,156
Zwätzen,120,2013-12-31,Krafträder,Stück,117
Zwätzen,120,2013-12-31,Private PKW,Stück,1158
Zwätzen,120,2013-12-31,Gewerbliche PKW,Stück,425
Zwätzen,120,2013-12-31,Nutzfahrzeuge,Stück,204
Drackendorf / Lobeda-Ost,131,2013-12-31,Kraftfahrzeuge insgesamt,Stück,2629
Drackendorf / Lobeda-Ost,131,2013-12-31,Kfz-Anhänger,Stück,121
Drackendorf / Lobeda-Ost,131,2013-12-31,Krafträder,Stück,107
Drackendorf / Lobeda-Ost,131,2013-12-31,Private PKW,Stück,2412
Drackendorf / Lobeda-Ost,131,2013-12-31,Gewerbliche PKW,Stück,67
Drackendorf / Lobeda-Ost,131,2013-12-31,Nutzfahrzeuge,Stück,43
Drackendorf,132,2013-12-31,Kraftfahrzeuge insgesamt,Stück,477
Drackendorf,132,2013-12-31,Kfz-Anhänger,Stück,29
Drackendorf,132,2013-12-31,Krafträder,Stück,30
Drackendorf,132,2013-12-31,Private PKW,Stück,412
Drackendorf,132,2013-12-31,Gewerbliche PKW,Stück,13
Drackendorf,132,2013-12-31,Nutzfahrzeuge,Stück,22
Ilmnitz,133,2013-12-31,Kraftfahrzeuge insgesamt,Stück,343
Ilmnitz,133,2013-12-31,Kfz-Anhänger,Stück,26
Ilmnitz,133,2013-12-31,Krafträder,Stück,20
Ilmnitz,133,2013-12-31,Private PKW,Stück,299
Ilmnitz,133,2013-12-31,Gewerbliche PKW,Stück,0
Ilmnitz,133,2013-12-31,Nutzfahrzeuge,Stück,24
Maua,141,2013-12-31,Kraftfahrzeuge insgesamt,Stück,585
Maua,141,2013-12-31,Kfz-Anhänger,Stück,119
Maua,141,2013-12-31,Krafträder,Stück,22
Maua,141,2013-12-31,Private PKW,Stück,199
Maua,141,2013-12-31,Gewerbliche PKW,Stück,161
Maua,141,2013-12-31,Nutzfahrzeuge,Stück,203
Leutra,142,2013-12-31,Kraftfahrzeuge insgesamt,Stück,95
Leutra,142,2013-12-31,Kfz-Anhänger,Stück,17
Leutra,142,2013-12-31,Krafträder,Stück,9
Leutra,142,2013-12-31,Private PKW,Stück,77
Leutra,142,2013-12-31,Gewerbliche PKW,Stück,3
Leutra,142,2013-12-31,Nutzfahrzeuge,Stück,6
Münchenroda,151,2013-12-31,Kraftfahrzeuge insgesamt,Stück,237
Münchenroda,151,2013-12-31,Kfz-Anhänger,Stück,35
Münchenroda,151,2013-12-31,Krafträder,Stück,16
Münchenroda,151,2013-12-31,Private PKW,Stück,187
Münchenroda,151,2013-12-31,Gewerbliche PKW,Stück,6
Münchenroda,151,2013-12-31,Nutzfahrzeuge,Stück,28
Remderoda,152,2013-12-31,Kraftfahrzeuge insgesamt,Stück,28
Remderoda,152,2013-12-31,Kfz-Anhänger,Stück,11
Remderoda,152,2013-12-31,Krafträder,Stück,5
Remderoda,152,2013-12-31,Private PKW,Stück,22
Remderoda,152,2013-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2013-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2013-12-31,Kraftfahrzeuge insgesamt,Stück,94
Krippendorf,161,2013-12-31,Kfz-Anhänger,Stück,18
Krippendorf,161,2013-12-31,Krafträder,Stück,7
Krippendorf,161,2013-12-31,Private PKW,Stück,68
Krippendorf,161,2013-12-31,Gewerbliche PKW,Stück,0
Krippendorf,161,2013-12-31,Nutzfahrzeuge,Stück,19
Vierzehnheiligen,162,2013-12-31,Kraftfahrzeuge insgesamt,Stück,80
Vierzehnheiligen,162,2013-12-31,Kfz-Anhänger,Stück,9
Vierzehnheiligen,162,2013-12-31,Krafträder,Stück,8
Vierzehnheiligen,162,2013-12-31,Private PKW,Stück,61
Vierzehnheiligen,162,2013-12-31,Gewerbliche PKW,Stück,0
Vierzehnheiligen,162,2013-12-31,Nutzfahrzeuge,Stück,11
Isserstedt,170,2013-12-31,Kraftfahrzeuge insgesamt,Stück,597
Isserstedt,170,2013-12-31,Kfz-Anhänger,Stück,78
Isserstedt,170,2013-12-31,Krafträder,Stück,42
Isserstedt,170,2013-12-31,Private PKW,Stück,468
Isserstedt,170,2013-12-31,Gewerbliche PKW,Stück,15
Isserstedt,170,2013-12-31,Nutzfahrzeuge,Stück,72
Cospeda,181,2013-12-31,Kraftfahrzeuge insgesamt,Stück,841
Cospeda,181,2013-12-31,Kfz-Anhänger,Stück,73
Cospeda,181,2013-12-31,Krafträder,Stück,57
Cospeda,181,2013-12-31,Private PKW,Stück,747
Cospeda,181,2013-12-31,Gewerbliche PKW,Stück,4
Cospeda,181,2013-12-31,Nutzfahrzeuge,Stück,33
Lützeroda,182,2013-12-31,Kraftfahrzeuge insgesamt,Stück,130
Lützeroda,182,2013-12-31,Kfz-Anhänger,Stück,27
Lützeroda,182,2013-12-31,Krafträder,Stück,16
Lützeroda,182,2013-12-31,Private PKW,Stück,99
Lützeroda,182,2013-12-31,Gewerbliche PKW,Stück,6
Lützeroda,182,2013-12-31,Nutzfahrzeuge,Stück,9
Closewitz,183,2013-12-31,Kraftfahrzeuge insgesamt,Stück,109
Closewitz,183,2013-12-31,Kfz-Anhänger,Stück,20
Closewitz,183,2013-12-31,Krafträder,Stück,8
Closewitz,183,2013-12-31,Private PKW,Stück,84
Closewitz,183,2013-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2013-12-31,Nutzfahrzeuge,Stück,16
Kunitz,191,2013-12-31,Kraftfahrzeuge insgesamt,Stück,531
Kunitz,191,2013-12-31,Kfz-Anhänger,Stück,80
Kunitz,191,2013-12-31,Krafträder,Stück,44
Kunitz,191,2013-12-31,Private PKW,Stück,446
Kunitz,191,2013-12-31,Gewerbliche PKW,Stück,0
Kunitz,191,2013-12-31,Nutzfahrzeuge,Stück,39
Laasan,192,2013-12-31,Kraftfahrzeuge insgesamt,Stück,39
Laasan,192,2013-12-31,Kfz-Anhänger,Stück,5
Laasan,192,2013-12-31,Krafträder,Stück,4
Laasan,192,2013-12-31,Private PKW,Stück,32
Laasan,192,2013-12-31,Gewerbliche PKW,Stück,0
Laasan,192,2013-12-31,Nutzfahrzeuge,Stück,3
Jenaprießnitz,201,2013-12-31,Kraftfahrzeuge insgesamt,Stück,291
Jenaprießnitz,201,2013-12-31,Kfz-Anhänger,Stück,55
Jenaprießnitz,201,2013-12-31,Krafträder,Stück,32
Jenaprießnitz,201,2013-12-31,Private PKW,Stück,232
Jenaprießnitz,201,2013-12-31,Gewerbliche PKW,Stück,0
Jenaprießnitz,201,2013-12-31,Nutzfahrzeuge,Stück,27
Wogau,202,2013-12-31,Kraftfahrzeuge insgesamt,Stück,543
Wogau,202,2013-12-31,Kfz-Anhänger,Stück,47
Wogau,202,2013-12-31,Krafträder,Stück,34
Wogau,202,2013-12-31,Private PKW,Stück,463
Wogau,202,2013-12-31,Gewerbliche PKW,Stück,5
Wogau,202,2013-12-31,Nutzfahrzeuge,Stück,41
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Kraftfahrzeuge insgesamt,Stück,17
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Kfz-Anhänger,Stück,14
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Krafträder,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Private PKW,Stück,11
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Gewerbliche PKW,Stück,0
außerhalb / sonstiges / nicht zugeordnet,999,2013-12-31,Nutzfahrzeuge,Stück,5
Jena (gesamt),0,2014-12-31,Kraftfahrzeuge insgesamt,Stück,49158
Jena (gesamt),0,2014-12-31,Kfz-Anhänger,Stück,3812
Jena (gesamt),0,2014-12-31,Krafträder,Stück,2821
Jena (gesamt),0,2014-12-31,Private PKW,Stück,39123
Jena (gesamt),0,2014-12-31,Gewerbliche PKW,Stück,4053
Jena (gesamt),0,2014-12-31,Nutzfahrzeuge,Stück,3161
Ammerbach Ort,11,2014-12-31,Kraftfahrzeuge insgesamt,Stück,321
Ammerbach Ort,11,2014-12-31,Kfz-Anhänger,Stück,83
Ammerbach Ort,11,2014-12-31,Krafträder,Stück,31
Ammerbach Ort,11,2014-12-31,Private PKW,Stück,251
Ammerbach Ort,11,2014-12-31,Gewerbliche PKW,Stück,0
Ammerbach Ort,11,2014-12-31,Nutzfahrzeuge,Stück,37
Beutenberg / Winzerlaer Straße,12,2014-12-31,Kraftfahrzeuge insgesamt,Stück,1420
Beutenberg / Winzerlaer Straße,12,2014-12-31,Kfz-Anhänger,Stück,114
Beutenberg / Winzerlaer Straße,12,2014-12-31,Krafträder,Stück,104
Beutenberg / Winzerlaer Straße,12,2014-12-31,Private PKW,Stück,1119
Beutenberg / Winzerlaer Straße,12,2014-12-31,Gewerbliche PKW,Stück,129
Beutenberg / Winzerlaer Straße,12,2014-12-31,Nutzfahrzeuge,Stück,68
Burgau Ort,21,2014-12-31,Kraftfahrzeuge insgesamt,Stück,583
Burgau Ort,21,2014-12-31,Kfz-Anhänger,Stück,67
Burgau Ort,21,2014-12-31,Krafträder,Stück,31
Burgau Ort,21,2014-12-31,Private PKW,Stück,228
Burgau Ort,21,2014-12-31,Gewerbliche PKW,Stück,176
Burgau Ort,21,2014-12-31,Nutzfahrzeuge,Stück,148
Ringwiese Flur Burgau,22,2014-12-31,Kraftfahrzeuge insgesamt,Stück,691
Ringwiese Flur Burgau,22,2014-12-31,Kfz-Anhänger,Stück,140
Ringwiese Flur Burgau,22,2014-12-31,Krafträder,Stück,48
Ringwiese Flur Burgau,22,2014-12-31,Private PKW,Stück,418
Ringwiese Flur Burgau,22,2014-12-31,Gewerbliche PKW,Stück,108
Ringwiese Flur Burgau,22,2014-12-31,Nutzfahrzeuge,Stück,117
Göschwitz,30,2014-12-31,Kraftfahrzeuge insgesamt,Stück,866
Göschwitz,30,2014-12-31,Kfz-Anhänger,Stück,86
Göschwitz,30,2014-12-31,Krafträder,Stück,24
Göschwitz,30,2014-12-31,Private PKW,Stück,304
Göschwitz,30,2014-12-31,Gewerbliche PKW,Stück,388
Göschwitz,30,2014-12-31,Nutzfahrzeuge,Stück,150
Jena-Zentrum,41,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2118
Jena-Zentrum,41,2014-12-31,Kfz-Anhänger,Stück,91
Jena-Zentrum,41,2014-12-31,Krafträder,Stück,94
Jena-Zentrum,41,2014-12-31,Private PKW,Stück,1187
Jena-Zentrum,41,2014-12-31,Gewerbliche PKW,Stück,590
Jena-Zentrum,41,2014-12-31,Nutzfahrzeuge,Stück,247
Jena-West,42,2014-12-31,Kraftfahrzeuge insgesamt,Stück,3587
Jena-West,42,2014-12-31,Kfz-Anhänger,Stück,269
Jena-West,42,2014-12-31,Krafträder,Stück,219
Jena-West,42,2014-12-31,Private PKW,Stück,2866
Jena-West,42,2014-12-31,Gewerbliche PKW,Stück,301
Jena-West,42,2014-12-31,Nutzfahrzeuge,Stück,201
Jena-Nord,43,2014-12-31,Kraftfahrzeuge insgesamt,Stück,4236
Jena-Nord,43,2014-12-31,Kfz-Anhänger,Stück,258
Jena-Nord,43,2014-12-31,Krafträder,Stück,241
Jena-Nord,43,2014-12-31,Private PKW,Stück,3233
Jena-Nord,43,2014-12-31,Gewerbliche PKW,Stück,375
Jena-Nord,43,2014-12-31,Nutzfahrzeuge,Stück,387
Jena-Süd,44,2014-12-31,Kraftfahrzeuge insgesamt,Stück,3130
Jena-Süd,44,2014-12-31,Kfz-Anhänger,Stück,180
Jena-Süd,44,2014-12-31,Krafträder,Stück,212
Jena-Süd,44,2014-12-31,Private PKW,Stück,2575
Jena-Süd,44,2014-12-31,Gewerbliche PKW,Stück,254
Jena-Süd,44,2014-12-31,Nutzfahrzeuge,Stück,89
Lichtenhain Ort,51,2014-12-31,Kraftfahrzeuge insgesamt,Stück,539
Lichtenhain Ort,51,2014-12-31,Kfz-Anhänger,Stück,57
Lichtenhain Ort,51,2014-12-31,Krafträder,Stück,46
Lichtenhain Ort,51,2014-12-31,Private PKW,Stück,318
Lichtenhain Ort,51,2014-12-31,Gewerbliche PKW,Stück,147
Lichtenhain Ort,51,2014-12-31,Nutzfahrzeuge,Stück,28
Mühlenstraße,52,2014-12-31,Kraftfahrzeuge insgesamt,Stück,378
Mühlenstraße,52,2014-12-31,Kfz-Anhänger,Stück,19
Mühlenstraße,52,2014-12-31,Krafträder,Stück,30
Mühlenstraße,52,2014-12-31,Private PKW,Stück,317
Mühlenstraße,52,2014-12-31,Gewerbliche PKW,Stück,16
Mühlenstraße,52,2014-12-31,Nutzfahrzeuge,Stück,15
Lobeda-Altstadt,61,2014-12-31,Kraftfahrzeuge insgesamt,Stück,899
Lobeda-Altstadt,61,2014-12-31,Kfz-Anhänger,Stück,109
Lobeda-Altstadt,61,2014-12-31,Krafträder,Stück,64
Lobeda-Altstadt,61,2014-12-31,Private PKW,Stück,769
Lobeda-Altstadt,61,2014-12-31,Gewerbliche PKW,Stück,12
Lobeda-Altstadt,61,2014-12-31,Nutzfahrzeuge,Stück,54
Lobeda-West,62,2014-12-31,Kraftfahrzeuge insgesamt,Stück,3280
Lobeda-West,62,2014-12-31,Kfz-Anhänger,Stück,180
Lobeda-West,62,2014-12-31,Krafträder,Stück,99
Lobeda-West,62,2014-12-31,Private PKW,Stück,2750
Lobeda-West,62,2014-12-31,Gewerbliche PKW,Stück,284
Lobeda-West,62,2014-12-31,Nutzfahrzeuge,Stück,147
Lobeda-Ost,63,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2093
Lobeda-Ost,63,2014-12-31,Kfz-Anhänger,Stück,97
Lobeda-Ost,63,2014-12-31,Krafträder,Stück,83
Lobeda-Ost,63,2014-12-31,Private PKW,Stück,1863
Lobeda-Ost,63,2014-12-31,Gewerbliche PKW,Stück,97
Lobeda-Ost,63,2014-12-31,Nutzfahrzeuge,Stück,50
Löbstedt Ort,71,2014-12-31,Kraftfahrzeuge insgesamt,Stück,316
Löbstedt Ort,71,2014-12-31,Kfz-Anhänger,Stück,54
Löbstedt Ort,71,2014-12-31,Krafträder,Stück,12
Löbstedt Ort,71,2014-12-31,Private PKW,Stück,245
Löbstedt Ort,71,2014-12-31,Gewerbliche PKW,Stück,16
Löbstedt Ort,71,2014-12-31,Nutzfahrzeuge,Stück,43
Nord II,72,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2431
Nord II,72,2014-12-31,Kfz-Anhänger,Stück,142
Nord II,72,2014-12-31,Krafträder,Stück,110
Nord II,72,2014-12-31,Private PKW,Stück,2144
Nord II,72,2014-12-31,Gewerbliche PKW,Stück,98
Nord II,72,2014-12-31,Nutzfahrzeuge,Stück,79
Wenigenjena / Kernberge,81,2014-12-31,Kraftfahrzeuge insgesamt,Stück,1163
Wenigenjena / Kernberge,81,2014-12-31,Kfz-Anhänger,Stück,84
Wenigenjena / Kernberge,81,2014-12-31,Krafträder,Stück,58
Wenigenjena / Kernberge,81,2014-12-31,Private PKW,Stück,1024
Wenigenjena / Kernberge,81,2014-12-31,Gewerbliche PKW,Stück,38
Wenigenjena / Kernberge,81,2014-12-31,Nutzfahrzeuge,Stück,43
Wenigenjena Ort,82,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2332
Wenigenjena Ort,82,2014-12-31,Kfz-Anhänger,Stück,143
Wenigenjena Ort,82,2014-12-31,Krafträder,Stück,157
Wenigenjena Ort,82,2014-12-31,Private PKW,Stück,1933
Wenigenjena Ort,82,2014-12-31,Gewerbliche PKW,Stück,125
Wenigenjena Ort,82,2014-12-31,Nutzfahrzeuge,Stück,117
Wenigenjena / Schlegelsberg,83,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2876
Wenigenjena / Schlegelsberg,83,2014-12-31,Kfz-Anhänger,Stück,224
Wenigenjena / Schlegelsberg,83,2014-12-31,Krafträder,Stück,203
Wenigenjena / Schlegelsberg,83,2014-12-31,Private PKW,Stück,2543
Wenigenjena / Schlegelsberg,83,2014-12-31,Gewerbliche PKW,Stück,52
Wenigenjena / Schlegelsberg,83,2014-12-31,Nutzfahrzeuge,Stück,78
Winzerla,90,2014-12-31,Kraftfahrzeuge insgesamt,Stück,4472
Winzerla,90,2014-12-31,Kfz-Anhänger,Stück,281
Winzerla,90,2014-12-31,Krafträder,Stück,222
Winzerla,90,2014-12-31,Private PKW,Stück,3991
Winzerla,90,2014-12-31,Gewerbliche PKW,Stück,82
Winzerla,90,2014-12-31,Nutzfahrzeuge,Stück,177
Wöllnitz,100,2014-12-31,Kraftfahrzeuge insgesamt,Stück,422
Wöllnitz,100,2014-12-31,Kfz-Anhänger,Stück,49
Wöllnitz,100,2014-12-31,Krafträder,Stück,23
Wöllnitz,100,2014-12-31,Private PKW,Stück,310
Wöllnitz,100,2014-12-31,Gewerbliche PKW,Stück,74
Wöllnitz,100,2014-12-31,Nutzfahrzeuge,Stück,15
Ziegenhain Ort,111,2014-12-31,Kraftfahrzeuge insgesamt,Stück,228
Ziegenhain Ort,111,2014-12-31,Kfz-Anhänger,Stück,26
Ziegenhain Ort,111,2014-12-31,Krafträder,Stück,16
Ziegenhain Ort,111,2014-12-31,Private PKW,Stück,200
Ziegenhain Ort,111,2014-12-31,Gewerbliche PKW,Stück,0
Ziegenhain Ort,111,2014-12-31,Nutzfahrzeuge,Stück,12
Ziegenhainer Tal,112,2014-12-31,Kraftfahrzeuge insgesamt,Stück,1136
Ziegenhainer Tal,112,2014-12-31,Kfz-Anhänger,Stück,100
Ziegenhainer Tal,112,2014-12-31,Krafträder,Stück,93
Ziegenhainer Tal,112,2014-12-31,Private PKW,Stück,1000
Ziegenhainer Tal,112,2014-12-31,Gewerbliche PKW,Stück,7
Ziegenhainer Tal,112,2014-12-31,Nutzfahrzeuge,Stück,36
Zwätzen,120,2014-12-31,Kraftfahrzeuge insgesamt,Stück,1888
Zwätzen,120,2014-12-31,Kfz-Anhänger,Stück,159
Zwätzen,120,2014-12-31,Krafträder,Stück,127
Zwätzen,120,2014-12-31,Private PKW,Stück,1179
Zwätzen,120,2014-12-31,Gewerbliche PKW,Stück,383
Zwätzen,120,2014-12-31,Nutzfahrzeuge,Stück,199
Drackendorf / Lobeda-Ost,131,2014-12-31,Kraftfahrzeuge insgesamt,Stück,2597
Drackendorf / Lobeda-Ost,131,2014-12-31,Kfz-Anhänger,Stück,117
Drackendorf / Lobeda-Ost,131,2014-12-31,Krafträder,Stück,111
Drackendorf / Lobeda-Ost,131,2014-12-31,Private PKW,Stück,2364
Drackendorf / Lobeda-Ost,131,2014-12-31,Gewerbliche PKW,Stück,80
Drackendorf / Lobeda-Ost,131,2014-12-31,Nutzfahrzeuge,Stück,42
Drackendorf,132,2014-12-31,Kraftfahrzeuge insgesamt,Stück,498
Drackendorf,132,2014-12-31,Kfz-Anhänger,Stück,33
Drackendorf,132,2014-12-31,Krafträder,Stück,31
Drackendorf,132,2014-12-31,Private PKW,Stück,433
Drackendorf,132,2014-12-31,Gewerbliche PKW,Stück,13
Drackendorf,132,2014-12-31,Nutzfahrzeuge,Stück,21
Ilmnitz,133,2014-12-31,Kraftfahrzeuge insgesamt,Stück,353
Ilmnitz,133,2014-12-31,Kfz-Anhänger,Stück,30
Ilmnitz,133,2014-12-31,Krafträder,Stück,22
Ilmnitz,133,2014-12-31,Private PKW,Stück,306
Ilmnitz,133,2014-12-31,Gewerbliche PKW,Stück,0
Ilmnitz,133,2014-12-31,Nutzfahrzeuge,Stück,25
Maua,141,2014-12-31,Kraftfahrzeuge insgesamt,Stück,605
Maua,141,2014-12-31,Kfz-Anhänger,Stück,118
Maua,141,2014-12-31,Krafträder,Stück,21
Maua,141,2014-12-31,Private PKW,Stück,201
Maua,141,2014-12-31,Gewerbliche PKW,Stück,165
Maua,141,2014-12-31,Nutzfahrzeuge,Stück,218
Leutra,142,2014-12-31,Kraftfahrzeuge insgesamt,Stück,95
Leutra,142,2014-12-31,Kfz-Anhänger,Stück,16
Leutra,142,2014-12-31,Krafträder,Stück,9
Leutra,142,2014-12-31,Private PKW,Stück,77
Leutra,142,2014-12-31,Gewerbliche PKW,Stück,3
Leutra,142,2014-12-31,Nutzfahrzeuge,Stück,6
Münchenroda,151,2014-12-31,Kraftfahrzeuge insgesamt,Stück,242
Münchenroda,151,2014-12-31,Kfz-Anhänger,Stück,41
Münchenroda,151,2014-12-31,Krafträder,Stück,18
Münchenroda,151,2014-12-31,Private PKW,Stück,192
Münchenroda,151,2014-12-31,Gewerbliche PKW,Stück,5
Münchenroda,151,2014-12-31,Nutzfahrzeuge,Stück,27
Remderoda,152,2014-12-31,Kraftfahrzeuge insgesamt,Stück,30
Remderoda,152,2014-12-31,Kfz-Anhänger,Stück,12
Remderoda,152,2014-12-31,Krafträder,Stück,5
Remderoda,152,2014-12-31,Private PKW,Stück,24
Remderoda,152,2014-12-31,Gewerbliche PKW,Stück,0
Remderoda,152,2014-12-31,Nutzfahrzeuge,Stück,0
Krippendorf,161,2014-12-31,Kraftfahrzeuge insgesamt,Stück,92
Krippendorf,161,2014-12-31,Kfz-Anhänger,Stück,18
Krippendorf,161,2014-12-31,Krafträder,Stück,6
Krippendorf,161,2014-12-31,Private PKW,Stück,68
Krippendorf,161,2014-12-31,Gewerbliche PKW,Stück,0
Krippendorf,161,2014-12-31,Nutzfahrzeuge,Stück,18
Vierzehnheiligen,162,2014-12-31,Kraftfahrzeuge insgesamt,Stück,77
Vierzehnheiligen,162,2014-12-31,Kfz-Anhänger,Stück,10
Vierzehnheiligen,162,2014-12-31,Krafträder,Stück,8
Vierzehnheiligen,162,2014-12-31,Private PKW,Stück,59
Vierzehnheiligen,162,2014-12-31,Gewerbliche PKW,Stück,0
Vierzehnheiligen,162,2014-12-31,Nutzfahrzeuge,Stück,10
Isserstedt,170,2014-12-31,Kraftfahrzeuge insgesamt,Stück,604
Isserstedt,170,2014-12-31,Kfz-Anhänger,Stück,76
Isserstedt,170,2014-12-31,Krafträder,Stück,42
Isserstedt,170,2014-12-31,Private PKW,Stück,472
Isserstedt,170,2014-12-31,Gewerbliche PKW,Stück,15
Isserstedt,170,2014-12-31,Nutzfahrzeuge,Stück,75
Cospeda,181,2014-12-31,Kraftfahrzeuge insgesamt,Stück,882
Cospeda,181,2014-12-31,Kfz-Anhänger,Stück,78
Cospeda,181,2014-12-31,Krafträder,Stück,57
Cospeda,181,2014-12-31,Private PKW,Stück,781
Cospeda,181,2014-12-31,Gewerbliche PKW,Stück,5
Cospeda,181,2014-12-31,Nutzfahrzeuge,Stück,39
Lützeroda,182,2014-12-31,Kraftfahrzeuge insgesamt,Stück,135
Lützeroda,182,2014-12-31,Kfz-Anhänger,Stück,27
Lützeroda,182,2014-12-31,Krafträder,Stück,19
Lützeroda,182,2014-12-31,Private PKW,Stück,99
Lützeroda,182,2014-12-31,Gewerbliche PKW,Stück,7
Lützeroda,182,2014-12-31,Nutzfahrzeuge,Stück,10
Closewitz,183,2014-12-31,Kraftfahrzeuge insgesamt,Stück,110
Closewitz,183,2014-12-31,Kfz-Anhänger,Stück,18
Closewitz,183,2014-12-31,Krafträder,Stück,7
Closewitz,183,2014-12-31,Private PKW,Stück,87
Closewitz,183,2014-12-31,Gewerbliche PKW,Stück,0
Closewitz,183,2014-12-31,Nutzfahrzeuge,Stück,16
Kunitz,191,2014-12-31,Kraftfahrzeuge insgesamt,Stück,528
Kunitz,191,2014-12-31,Kfz-Anhänger,Stück,81
Kunitz,191,2014-12-31,Krafträder,Stück,46
Kunitz,191,2014-12-31,Private PKW,Stück,439
Kunitz,191,2014-12-31,Gewerbliche PKW,Stück,0
Kunitz,191,2014-12-31,Nutzfahrzeuge,Stück,42
Laasan,192,2014-12-31,Kraftfahrzeuge insgesamt,Stück,42
Laasan,192,2014-12-31,Kfz-Anhänger,Stück,6
Laasan,192,2014-12-31,Krafträder,Stück,4
Laasan,192,2014-12-31,Private PKW,Stück,35
