statistischer_Bezirk_Name,statistischer_Bezirk_Nr,Stichtag,Indikator,Einheit,Wert
Remderoda,152,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,39
Remderoda,152,2011-12-31,Einwohner (HW) männlich,Pers.,22
Remderoda,152,2011-12-31,Einwohner (HW) weiblich,Pers.,17
Remderoda,152,2011-12-31,Einwohner (HW) - Deutsche,Pers.,39
Remderoda,152,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Remderoda,152,2011-12-31,Einwohner (HW) - ledig,Pers.,14
Remderoda,152,2011-12-31,Einwohner (HW) - verheiratet,Pers.,20
Remderoda,152,2011-12-31,Einwohner (HW) - verwitwet,Pers.,0
Remderoda,152,2011-12-31,Einwohner (HW) - geschieden,Pers.,3
Remderoda,152,2011-12-31,Einwohner (HW) - evangelisch,Pers.,8
Remderoda,152,2011-12-31,Einwohner (HW) - katholisch,Pers.,0
Remderoda,152,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Remderoda,152,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,31
Remderoda,152,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,22
Remderoda,152,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,17
Remderoda,152,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Remderoda,152,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Krippendorf,161,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,118
Krippendorf,161,2011-12-31,Einwohner (HW) männlich,Pers.,59
Krippendorf,161,2011-12-31,Einwohner (HW) weiblich,Pers.,59
Krippendorf,161,2011-12-31,Einwohner (HW) - Deutsche,Pers.,118
Krippendorf,161,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Krippendorf,161,2011-12-31,Einwohner (HW) - ledig,Pers.,43
Krippendorf,161,2011-12-31,Einwohner (HW) - verheiratet,Pers.,65
Krippendorf,161,2011-12-31,Einwohner (HW) - verwitwet,Pers.,7
Krippendorf,161,2011-12-31,Einwohner (HW) - geschieden,Pers.,3
Krippendorf,161,2011-12-31,Einwohner (HW) - evangelisch,Pers.,39
Krippendorf,161,2011-12-31,Einwohner (HW) - katholisch,Pers.,6
Krippendorf,161,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Krippendorf,161,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,73
Krippendorf,161,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,59
Krippendorf,161,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,59
Krippendorf,161,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Krippendorf,161,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Vierzehnheiligen,162,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,104
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) männlich,Pers.,52
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) weiblich,Pers.,52
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - Deutsche,Pers.,103
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - ledig,Pers.,46
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - verheiratet,Pers.,45
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - verwitwet,Pers.,5
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - geschieden,Pers.,8
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - evangelisch,Pers.,36
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - katholisch,Pers.,0
Vierzehnheiligen,162,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Vierzehnheiligen,162,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,68
Vierzehnheiligen,162,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,51
Vierzehnheiligen,162,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,52
Vierzehnheiligen,162,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Vierzehnheiligen,162,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Isserstedt,170,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,829
Isserstedt,170,2011-12-31,Einwohner (HW) männlich,Pers.,418
Isserstedt,170,2011-12-31,Einwohner (HW) weiblich,Pers.,411
Isserstedt,170,2011-12-31,Einwohner (HW) - Deutsche,Pers.,821
Isserstedt,170,2011-12-31,Einwohner (HW) - Ausländer,Pers.,8
Isserstedt,170,2011-12-31,Einwohner (HW) - ledig,Pers.,296
Isserstedt,170,2011-12-31,Einwohner (HW) - verheiratet,Pers.,441
Isserstedt,170,2011-12-31,Einwohner (HW) - verwitwet,Pers.,36
Isserstedt,170,2011-12-31,Einwohner (HW) - geschieden,Pers.,56
Isserstedt,170,2011-12-31,Einwohner (HW) - evangelisch,Pers.,149
Isserstedt,170,2011-12-31,Einwohner (HW) - katholisch,Pers.,23
Isserstedt,170,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Isserstedt,170,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,657
Isserstedt,170,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,414
Isserstedt,170,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,407
Isserstedt,170,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,4
Isserstedt,170,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Cospeda,181,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,1326
Cospeda,181,2011-12-31,Einwohner (HW) männlich,Pers.,681
Cospeda,181,2011-12-31,Einwohner (HW) weiblich,Pers.,645
Cospeda,181,2011-12-31,Einwohner (HW) - Deutsche,Pers.,1304
Cospeda,181,2011-12-31,Einwohner (HW) - Ausländer,Pers.,22
Cospeda,181,2011-12-31,Einwohner (HW) - ledig,Pers.,544
Cospeda,181,2011-12-31,Einwohner (HW) - verheiratet,Pers.,672
Cospeda,181,2011-12-31,Einwohner (HW) - verwitwet,Pers.,36
Cospeda,181,2011-12-31,Einwohner (HW) - geschieden,Pers.,74
Cospeda,181,2011-12-31,Einwohner (HW) - evangelisch,Pers.,276
Cospeda,181,2011-12-31,Einwohner (HW) - katholisch,Pers.,99
Cospeda,181,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Cospeda,181,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,951
Cospeda,181,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,672
Cospeda,181,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,632
Cospeda,181,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,9
Cospeda,181,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,13
Lützeroda,182,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,155
Lützeroda,182,2011-12-31,Einwohner (HW) männlich,Pers.,76
Lützeroda,182,2011-12-31,Einwohner (HW) weiblich,Pers.,79
Lützeroda,182,2011-12-31,Einwohner (HW) - Deutsche,Pers.,155
Lützeroda,182,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Lützeroda,182,2011-12-31,Einwohner (HW) - ledig,Pers.,56
Lützeroda,182,2011-12-31,Einwohner (HW) - verheiratet,Pers.,83
Lützeroda,182,2011-12-31,Einwohner (HW) - verwitwet,Pers.,8
Lützeroda,182,2011-12-31,Einwohner (HW) - geschieden,Pers.,8
Lützeroda,182,2011-12-31,Einwohner (HW) - evangelisch,Pers.,38
Lützeroda,182,2011-12-31,Einwohner (HW) - katholisch,Pers.,0
Lützeroda,182,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Lützeroda,182,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,115
Lützeroda,182,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,76
Lützeroda,182,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,79
Lützeroda,182,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Lützeroda,182,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Closewitz,183,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,145
Closewitz,183,2011-12-31,Einwohner (HW) männlich,Pers.,66
Closewitz,183,2011-12-31,Einwohner (HW) weiblich,Pers.,79
Closewitz,183,2011-12-31,Einwohner (HW) - Deutsche,Pers.,145
Closewitz,183,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Closewitz,183,2011-12-31,Einwohner (HW) - ledig,Pers.,55
Closewitz,183,2011-12-31,Einwohner (HW) - verheiratet,Pers.,77
Closewitz,183,2011-12-31,Einwohner (HW) - verwitwet,Pers.,7
Closewitz,183,2011-12-31,Einwohner (HW) - geschieden,Pers.,6
Closewitz,183,2011-12-31,Einwohner (HW) - evangelisch,Pers.,48
Closewitz,183,2011-12-31,Einwohner (HW) - katholisch,Pers.,3
Closewitz,183,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Closewitz,183,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,94
Closewitz,183,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,66
Closewitz,183,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,79
Closewitz,183,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Closewitz,183,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Kunitz,191,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,843
Kunitz,191,2011-12-31,Einwohner (HW) männlich,Pers.,446
Kunitz,191,2011-12-31,Einwohner (HW) weiblich,Pers.,397
Kunitz,191,2011-12-31,Einwohner (HW) - Deutsche,Pers.,837
Kunitz,191,2011-12-31,Einwohner (HW) - Ausländer,Pers.,6
Kunitz,191,2011-12-31,Einwohner (HW) - ledig,Pers.,365
Kunitz,191,2011-12-31,Einwohner (HW) - verheiratet,Pers.,416
Kunitz,191,2011-12-31,Einwohner (HW) - verwitwet,Pers.,28
Kunitz,191,2011-12-31,Einwohner (HW) - geschieden,Pers.,34
Kunitz,191,2011-12-31,Einwohner (HW) - evangelisch,Pers.,132
Kunitz,191,2011-12-31,Einwohner (HW) - katholisch,Pers.,49
Kunitz,191,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Kunitz,191,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,662
Kunitz,191,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,444
Kunitz,191,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,393
Kunitz,191,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Kunitz,191,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,4
Laasan,192,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,53
Laasan,192,2011-12-31,Einwohner (HW) männlich,Pers.,27
Laasan,192,2011-12-31,Einwohner (HW) weiblich,Pers.,26
Laasan,192,2011-12-31,Einwohner (HW) - Deutsche,Pers.,51
Laasan,192,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Laasan,192,2011-12-31,Einwohner (HW) - ledig,Pers.,21
Laasan,192,2011-12-31,Einwohner (HW) - verheiratet,Pers.,28
Laasan,192,2011-12-31,Einwohner (HW) - verwitwet,Pers.,0
Laasan,192,2011-12-31,Einwohner (HW) - geschieden,Pers.,0
Laasan,192,2011-12-31,Einwohner (HW) - evangelisch,Pers.,8
Laasan,192,2011-12-31,Einwohner (HW) - katholisch,Pers.,3
Laasan,192,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Laasan,192,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,42
Laasan,192,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,26
Laasan,192,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,25
Laasan,192,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Laasan,192,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Jenaprießnitz,201,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,404
Jenaprießnitz,201,2011-12-31,Einwohner (HW) männlich,Pers.,211
Jenaprießnitz,201,2011-12-31,Einwohner (HW) weiblich,Pers.,193
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - Deutsche,Pers.,404
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - Ausländer,Pers.,0
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - ledig,Pers.,158
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - verheiratet,Pers.,207
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - verwitwet,Pers.,21
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - geschieden,Pers.,18
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - evangelisch,Pers.,65
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - katholisch,Pers.,10
Jenaprießnitz,201,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Jenaprießnitz,201,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,329
Jenaprießnitz,201,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,211
Jenaprießnitz,201,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,193
Jenaprießnitz,201,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Jenaprießnitz,201,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Wogau,202,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,781
Wogau,202,2011-12-31,Einwohner (HW) männlich,Pers.,387
Wogau,202,2011-12-31,Einwohner (HW) weiblich,Pers.,394
Wogau,202,2011-12-31,Einwohner (HW) - Deutsche,Pers.,775
Wogau,202,2011-12-31,Einwohner (HW) - Ausländer,Pers.,6
Wogau,202,2011-12-31,Einwohner (HW) - ledig,Pers.,258
Wogau,202,2011-12-31,Einwohner (HW) - verheiratet,Pers.,443
Wogau,202,2011-12-31,Einwohner (HW) - verwitwet,Pers.,36
Wogau,202,2011-12-31,Einwohner (HW) - geschieden,Pers.,44
Wogau,202,2011-12-31,Einwohner (HW) - evangelisch,Pers.,122
Wogau,202,2011-12-31,Einwohner (HW) - katholisch,Pers.,44
Wogau,202,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
Wogau,202,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,615
Wogau,202,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,384
Wogau,202,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,391
Wogau,202,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Wogau,202,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,3
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (Hauptwohnung) insgesamt,Pers.,227
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) männlich,Pers.,180
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) weiblich,Pers.,47
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - Deutsche,Pers.,138
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - Ausländer,Pers.,89
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - ledig,Pers.,184
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - verheiratet,Pers.,20
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - verwitwet,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - geschieden,Pers.,22
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - evangelisch,Pers.,14
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - katholisch,Pers.,32
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,Einwohner (HW) - andere Religion,Pers.,0
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,181
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,"Einwohner (HW) - Deutsche, männlich",Pers.,109
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,"Einwohner (HW) - Deutsche, weiblich",Pers.,29
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,"Einwohner (HW) - Ausländer, männlich",Pers.,71
außerhalb / sonstiges / nicht zugeordnet,999,2011-12-31,"Einwohner (HW) - Ausländer, weiblich",Pers.,18
Jena (gesamt),0,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,103891
Jena (gesamt),0,2012-06-30,Einwohner (HW) männlich,Pers.,50576
Jena (gesamt),0,2012-06-30,Einwohner (HW) weiblich,Pers.,53315
Jena (gesamt),0,2012-06-30,Einwohner (HW) - Deutsche,Pers.,99172
Jena (gesamt),0,2012-06-30,Einwohner (HW) - Ausländer,Pers.,4719
Jena (gesamt),0,2012-06-30,Einwohner (HW) - ledig,Pers.,50066
Jena (gesamt),0,2012-06-30,Einwohner (HW) - verheiratet,Pers.,39575
Jena (gesamt),0,2012-06-30,Einwohner (HW) - verwitwet,Pers.,6239
Jena (gesamt),0,2012-06-30,Einwohner (HW) - geschieden,Pers.,8011
Jena (gesamt),0,2012-06-30,Einwohner (HW) - evangelisch,Pers.,15872
Jena (gesamt),0,2012-06-30,Einwohner (HW) - katholisch,Pers.,5732
Jena (gesamt),0,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena (gesamt),0,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,82285
Jena (gesamt),0,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,48297
Jena (gesamt),0,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,50875
Jena (gesamt),0,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,2279
Jena (gesamt),0,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,2440
Ammerbach Ort,11,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,474
Ammerbach Ort,11,2012-06-30,Einwohner (HW) männlich,Pers.,237
Ammerbach Ort,11,2012-06-30,Einwohner (HW) weiblich,Pers.,237
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - Deutsche,Pers.,473
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - Ausländer,Pers.,0
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - ledig,Pers.,153
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - verheiratet,Pers.,260
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - verwitwet,Pers.,25
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - geschieden,Pers.,36
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - evangelisch,Pers.,75
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - katholisch,Pers.,15
Ammerbach Ort,11,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Ammerbach Ort,11,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,384
Ammerbach Ort,11,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,237
Ammerbach Ort,11,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,236
Ammerbach Ort,11,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Ammerbach Ort,11,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,2737
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) männlich,Pers.,1337
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) weiblich,Pers.,1400
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - Deutsche,Pers.,2659
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - Ausländer,Pers.,78
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - ledig,Pers.,1086
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - verheiratet,Pers.,1204
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - verwitwet,Pers.,247
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - geschieden,Pers.,200
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - evangelisch,Pers.,405
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - katholisch,Pers.,125
Beutenberg / Winzerlaer Straße,12,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Beutenberg / Winzerlaer Straße,12,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,2207
Beutenberg / Winzerlaer Straße,12,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,1295
Beutenberg / Winzerlaer Straße,12,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,1364
Beutenberg / Winzerlaer Straße,12,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,42
Beutenberg / Winzerlaer Straße,12,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,36
Burgau Ort,21,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,428
Burgau Ort,21,2012-06-30,Einwohner (HW) männlich,Pers.,203
Burgau Ort,21,2012-06-30,Einwohner (HW) weiblich,Pers.,225
Burgau Ort,21,2012-06-30,Einwohner (HW) - Deutsche,Pers.,426
Burgau Ort,21,2012-06-30,Einwohner (HW) - Ausländer,Pers.,0
Burgau Ort,21,2012-06-30,Einwohner (HW) - ledig,Pers.,196
Burgau Ort,21,2012-06-30,Einwohner (HW) - verheiratet,Pers.,187
Burgau Ort,21,2012-06-30,Einwohner (HW) - verwitwet,Pers.,17
Burgau Ort,21,2012-06-30,Einwohner (HW) - geschieden,Pers.,28
Burgau Ort,21,2012-06-30,Einwohner (HW) - evangelisch,Pers.,58
Burgau Ort,21,2012-06-30,Einwohner (HW) - katholisch,Pers.,20
Burgau Ort,21,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Burgau Ort,21,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,350
Burgau Ort,21,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,203
Burgau Ort,21,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,223
Burgau Ort,21,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,0
Burgau Ort,21,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,747
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) männlich,Pers.,380
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) weiblich,Pers.,367
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - Deutsche,Pers.,742
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - Ausländer,Pers.,5
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - ledig,Pers.,219
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - verheiratet,Pers.,424
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - verwitwet,Pers.,51
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - geschieden,Pers.,53
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - evangelisch,Pers.,96
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - katholisch,Pers.,21
Ringwiese Flur Burgau,22,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Ringwiese Flur Burgau,22,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,630
Ringwiese Flur Burgau,22,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,376
Ringwiese Flur Burgau,22,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,366
Ringwiese Flur Burgau,22,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,4
Ringwiese Flur Burgau,22,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,0
Göschwitz,30,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,585
Göschwitz,30,2012-06-30,Einwohner (HW) männlich,Pers.,294
Göschwitz,30,2012-06-30,Einwohner (HW) weiblich,Pers.,291
Göschwitz,30,2012-06-30,Einwohner (HW) - Deutsche,Pers.,579
Göschwitz,30,2012-06-30,Einwohner (HW) - Ausländer,Pers.,6
Göschwitz,30,2012-06-30,Einwohner (HW) - ledig,Pers.,228
Göschwitz,30,2012-06-30,Einwohner (HW) - verheiratet,Pers.,288
Göschwitz,30,2012-06-30,Einwohner (HW) - verwitwet,Pers.,31
Göschwitz,30,2012-06-30,Einwohner (HW) - geschieden,Pers.,38
Göschwitz,30,2012-06-30,Einwohner (HW) - evangelisch,Pers.,98
Göschwitz,30,2012-06-30,Einwohner (HW) - katholisch,Pers.,12
Göschwitz,30,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Göschwitz,30,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,475
Göschwitz,30,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,291
Göschwitz,30,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,288
Göschwitz,30,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,3
Göschwitz,30,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,3
Jena-Zentrum,41,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,4428
Jena-Zentrum,41,2012-06-30,Einwohner (HW) männlich,Pers.,2252
Jena-Zentrum,41,2012-06-30,Einwohner (HW) weiblich,Pers.,2176
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - Deutsche,Pers.,4148
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - Ausländer,Pers.,280
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - ledig,Pers.,3074
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - verheiratet,Pers.,932
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - verwitwet,Pers.,161
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - geschieden,Pers.,261
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - evangelisch,Pers.,895
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - katholisch,Pers.,417
Jena-Zentrum,41,2012-06-30,Einwohner (HW) - andere Religion,Pers.,0
Jena-Zentrum,41,2012-06-30,"Einwohner (HW) - konfessionslos, ohne Angabe",Pers.,3116
Jena-Zentrum,41,2012-06-30,"Einwohner (HW) - Deutsche, männlich",Pers.,2115
Jena-Zentrum,41,2012-06-30,"Einwohner (HW) - Deutsche, weiblich",Pers.,2033
Jena-Zentrum,41,2012-06-30,"Einwohner (HW) - Ausländer, männlich",Pers.,137
Jena-Zentrum,41,2012-06-30,"Einwohner (HW) - Ausländer, weiblich",Pers.,143
Jena-West,42,2012-06-30,Einwohner (Hauptwohnung) insgesamt,Pers.,8693
Jena-West,42,2012-06-30,Einwohner (HW) männlich,Pers.,4300
